"X";"Y";"Z";"Temps"
7952;7915;8018;20,853
7952;7915;8018;20,856
7952;7906;8016;20,859
7949;7906;8010;20,862
7949;7906;8010;20,865
7954;7908;8009;20,868
7953;7913;8015;20,871
7953;7913;8015;20,874
7957;7912;8014;20,877
7954;7904;8014;20,88
7954;7904;8014;20,883
7955;7909;8017;20,886
7955;7909;8017;20,889
7952;7913;8019;20,892
7960;7910;8015;20,895
7960;7910;8015;20,898
7952;7914;8020;20,901
7958;7908;8015;20,904
7958;7908;8015;20,907
7953;7913;8017;20,91
7952;7914;8019;20,913
7952;7914;8019;20,916
7956;7906;8007;20,919
7956;7906;8007;20,922
7952;7912;8015;20,925
7953;7901;8024;20,928
7953;7901;8024;20,931
7956;7912;8015;20,934
7952;7908;8018;20,937
7952;7908;8018;20,94
7949;7918;8023;20,943
7952;7909;8015;20,946
7952;7909;8015;20,949
7954;7911;8014;20,952
7954;7911;8014;20,955
7952;7904;8015;20,958
7952;7904;8015;20,961
7956;7908;8011;20,964
7953;7909;8018;20,967
7953;7909;8018;20,97
7953;7903;8014;20,973
7952;7911;8018;20,976
7952;7911;8018;20,979
7957;7901;8011;20,982
7957;7901;8011;20,985
7954;7905;8014;20,988
7952;7904;8019;20,991
7952;7904;8019;20,994
7952;7903;8006;20,997
7959;7903;8021;21
7959;7903;8021;21,003
7952;7911;8014;21,006
7955;7907;8011;21,009
7955;7907;8011;21,012
7956;7906;8010;21,015
7956;7906;8010;21,018
7951;7904;8008;21,021
7953;7908;8016;21,024
7953;7908;8016;21,027
7952;7906;8015;21,03
7959;7908;8006;21,033
7959;7908;8006;21,036
7952;7911;8013;21,039
7952;7912;8013;21,042
7952;7912;8013;21,045
7952;7910;8013;21,048
7952;7910;8013;21,051
7949;7907;8020;21,054
7956;7909;8017;21,057
7956;7909;8017;21,06
7956;7906;8010;21,063
7950;7908;8015;21,066
7950;7908;8015;21,069
7957;7906;8016;21,072
7951;7907;8012;21,075
7951;7907;8012;21,078
7957;7909;8011;21,081
7957;7909;8011;21,084
7956;7903;8013;21,087
7949;7906;8015;21,09
7949;7906;8015;21,093
7951;7900;8017;21,096
7956;7912;8016;21,099
7956;7912;8016;21,102
7953;7905;8014;21,105
7954;7912;8015;21,108
7954;7912;8015;21,111
7957;7908;8019;21,114
7957;7908;8019;21,117
7950;7906;8017;21,12
7954;7903;8009;21,123
7954;7903;8009;21,126
7948;7905;8020;21,129
7957;7909;8015;21,132
7957;7909;8015;21,135
7953;7910;8013;21,138
7958;7912;8012;21,141
7958;7912;8012;21,144
7952;7901;8014;21,147
7952;7901;8014;21,15
7954;7905;8018;21,153
7949;7905;8016;21,156
7949;7905;8016;21,159
7955;7906;8015;21,162
7952;7913;8011;21,165
7952;7913;8011;21,168
7952;7901;8013;21,171
7952;7901;8013;21,174
7950;7914;8018;21,177
7951;7910;8020;21,18
7951;7910;8020;21,183
7956;7908;8021;21,186
7952;7905;8017;21,189
7952;7905;8017;21,192
7950;7898;8009;21,195
7956;7910;8009;21,198
7956;7910;8009;21,201
7949;7912;8012;21,204
7949;7912;8012;21,207
7954;7914;8013;21,21
7958;7910;8013;21,213
7958;7910;8013;21,216
7952;7897;8011;21,219
7951;7906;8006;21,222
7951;7906;8006;21,225
7952;7904;8014;21,228
7954;7902;8008;21,231
7954;7902;8008;21,234
7952;7908;8010;21,237
7952;7908;8010;21,24
7952;7901;8009;21,243
7954;7903;8005;21,246
7954;7903;8005;21,249
7953;7900;8011;21,252
7951;7905;8011;21,255
7951;7905;8011;21,258
7950;7904;8010;21,261
7952;7902;8015;21,264
7952;7902;8015;21,267
7949;7910;8019;21,27
7949;7910;8019;21,273
7953;7902;8012;21,276
7950;7903;8013;21,279
7950;7903;8013;21,282
7952;7906;8015;21,285
7952;7906;8014;21,288
7952;7906;8014;21,291
7955;7906;8008;21,294
7954;7895;8009;21,297
7954;7895;8009;21,3
7950;7908;8007;21,303
7950;7908;8007;21,306
7953;7912;8010;21,309
7955;7906;8011;21,312
7955;7906;8011;21,315
7960;7904;8009;21,318
7953;7906;8013;21,321
7953;7906;8013;21,324
7951;7912;8011;21,327
7954;7909;8013;21,33
7954;7909;8013;21,333
7952;7905;8015;21,336
7952;7905;8015;21,339
7957;7907;8012;21,342
7951;7899;8018;21,345
7951;7899;8018;21,348
7952;7910;8009;21,351
7951;7906;8008;21,354
7951;7906;8008;21,357
7957;7904;8009;21,36
7954;7908;8017;21,363
7954;7908;8017;21,366
7952;7907;8011;21,369
7952;7907;8011;21,372
7952;7902;8017;21,375
7953;7914;8020;21,378
7953;7914;8020;21,381
7952;7912;8017;21,384
7955;7908;8020;21,387
7955;7908;8020;21,39
7952;7905;8021;21,393
7952;7905;8021;21,396
7952;7903;8012;21,399
7952;7900;8013;21,402
7952;7900;8013;21,405
7952;7908;8010;21,408
7952;7908;8016;21,411
7952;7908;8016;21,414
7951;7907;8019;21,417
7956;7911;8022;21,42
7956;7911;8022;21,423
7951;7902;8010;21,426
7951;7902;8010;21,429
7946;7909;8019;21,432
7953;7908;8014;21,435
7953;7908;8014;21,438
7952;7912;8024;21,441
7953;7910;8012;21,444
7953;7910;8012;21,447
7952;7909;8020;21,45
7951;7905;8005;21,453
7951;7905;8005;21,456
7955;7906;8011;21,459
7955;7906;8011;21,462
7956;7905;8013;21,465
7948;7908;8011;21,468
7948;7908;8011;21,471
7951;7908;8014;21,474
7957;7899;8019;21,477
7957;7899;8019;21,48
7952;7903;8014;21,483
7952;7905;8011;21,486
7952;7905;8011;21,489
7955;7899;8019;21,492
7955;7899;8019;21,495
7954;7912;8015;21,498
7951;7906;8017;21,501
7951;7906;8017;21,504
7956;7903;8015;21,507
7960;7908;8017;21,51
7960;7908;8017;21,513
7953;7909;8016;21,516
7947;7902;8017;21,519
7947;7902;8017;21,522
7953;7916;8023;21,525
7953;7916;8023;21,528
7955;7905;8014;21,531
7953;7908;8020;21,534
7953;7908;8020;21,537
7954;7900;8026;21,54
7956;7902;8011;21,543
7956;7902;8011;21,546
7953;7901;8029;21,549
7953;7901;8029;21,552
7952;7904;8019;21,555
7952;7909;8018;21,558
7952;7909;8018;21,561
7956;7913;8019;21,564
7953;7907;8021;21,567
7953;7907;8021;21,57
7956;7903;8012;21,573
7953;7912;8023;21,576
7953;7912;8023;21,579
7954;7912;8014;21,582
7954;7912;8014;21,585
7951;7904;8014;21,588
7953;7909;8016;21,591
7953;7909;8016;21,594
7952;7910;8019;21,597
7952;7909;8020;21,6
7952;7909;8020;21,603
7953;7906;8012;21,606
7954;7909;8016;21,609
7954;7909;8016;21,612
7959;7903;8013;21,615
7959;7903;8013;21,618
7955;7917;8015;21,621
7955;7917;8015;21,624
7960;7907;8020;21,627
7955;7908;8018;21,63
7953;7908;8015;21,633
7953;7908;8015;21,636
7949;7909;8019;21,639
7956;7908;8014;21,642
7956;7908;8014;21,645
7955;7910;8012;21,648
7955;7901;8011;21,651
7955;7901;8011;21,654
7955;7906;8014;21,657
7954;7911;8022;21,66
7954;7911;8022;21,663
7954;7909;8018;21,666
7954;7909;8018;21,669
7952;7904;8012;21,672
7944;7904;8009;21,675
7953;7905;8014;21,678
7953;7905;8014;21,681
7953;7899;8019;21,684
7953;7899;8019;21,687
7954;7908;8017;21,69
7953;7908;8014;21,693
7953;7908;8014;21,696
7951;7906;8022;21,699
7958;7902;8017;21,702
7958;7902;8017;21,705
7954;7913;8017;21,708
7952;7911;8016;21,711
7952;7911;8016;21,714
7961;7907;8015;21,717
7961;7907;8015;21,72
7953;7908;8023;21,723
7957;7910;8017;21,726
7957;7910;8017;21,729
7955;7901;8018;21,732
7952;7910;8022;21,735
7952;7910;8022;21,738
7952;7909;8020;21,741
7954;7912;8011;21,744
7954;7912;8011;21,747
7953;7909;8016;21,75
7953;7909;8016;21,753
7958;7913;8017;21,756
7951;7902;8015;21,759
7951;7902;8015;21,762
7957;7907;8019;21,765
7957;7905;8015;21,768
7957;7905;8015;21,771
7955;7912;8015;21,774
7951;7914;8023;21,777
7951;7914;8023;21,78
7951;7908;8018;21,783
7951;7908;8018;21,786
7952;7912;8020;21,789
7957;7909;8016;21,792
7957;7909;8016;21,795
7955;7910;8016;21,798
7954;7908;8019;21,801
7954;7908;8019;21,804
7952;7910;8013;21,807
7952;7907;8020;21,81
7952;7907;8020;21,813
7952;7908;8010;21,816
7952;7908;8010;21,819
7954;7910;8012;21,822
7957;7897;8012;21,825
7957;7897;8012;21,828
7958;7903;8015;21,831
7948;7898;8009;21,834
7948;7898;8009;21,837
7950;7912;8008;21,84
7955;7909;8009;21,843
7955;7909;8009;21,846
7958;7907;8010;21,849
7958;7907;8010;21,852
7953;7908;8012;21,855
7955;7903;8015;21,858
7955;7903;8015;21,861
7952;7906;8011;21,864
7953;7908;8019;21,867
7953;7908;8019;21,87
7955;7901;8003;21,873
7959;7905;8015;21,876
7959;7905;8015;21,879
7956;7915;8016;21,882
7956;7915;8016;21,885
7953;7910;8016;21,888
7954;7908;8014;21,891
7954;7908;8014;21,894
7953;7913;8015;21,897
7952;7909;8019;21,9
7952;7909;8019;21,903
7952;7900;8007;21,906
7951;7903;8014;21,909
7951;7903;8014;21,912
7952;7912;8012;21,915
7952;7912;8012;21,918
7951;7906;8011;21,921
7952;7909;8008;21,924
7952;7909;8008;21,927
7956;7898;8005;21,93
7953;7903;8016;21,933
7953;7903;8016;21,936
7952;7906;8013;21,939
7952;7906;8013;21,942
7952;7906;8014;21,945
7952;7900;8011;21,948
7952;7900;8011;21,951
7952;7903;8022;21,954
7952;7903;8001;21,957
7952;7903;8001;21,96
7953;7907;8009;21,963
7956;7901;8008;21,966
7956;7901;8008;21,969
7952;7902;8015;21,972
7952;7902;8015;21,975
7956;7909;8009;21,978
7958;7911;8023;21,981
7958;7911;8023;21,984
7954;7905;8013;21,987
7953;7908;8009;21,99
7953;7908;8009;21,993
7952;7911;8008;21,996
7952;7908;8016;21,999
7952;7908;8016;22,002
7952;7908;8015;22,005
7952;7908;8015;22,008
7953;7910;8013;22,011
7952;7903;8017;22,014
7952;7903;8017;22,017
7954;7903;8012;22,02
7953;7907;8011;22,023
7953;7907;8011;22,026
7952;7907;8013;22,029
7957;7907;8018;22,032
7957;7907;8018;22,035
7952;7902;8013;22,038
7952;7902;8013;22,041
7952;7906;8009;22,044
7952;7909;8011;22,047
7952;7909;8011;22,05
7952;7915;8025;22,053
7953;7908;8018;22,056
7953;7908;8018;22,059
7958;7891;8013;22,062
7954;7910;8014;22,065
7954;7910;8014;22,068
7954;7912;8010;22,071
7954;7912;8010;22,074
7952;7907;8013;22,077
7962;7903;8017;22,08
7962;7903;8017;22,083
7948;7906;8008;22,086
7952;7905;8010;22,089
7952;7905;8010;22,092
7953;7904;8015;22,095
7952;7901;8009;22,098
7952;7901;8009;22,101
7953;7901;8015;22,104
7953;7901;8015;22,107
7958;7911;8017;22,11
7954;7907;8011;22,113
7954;7907;8011;22,116
7952;7910;8016;22,119
7956;7908;8014;22,122
7956;7908;8014;22,125
7958;7904;8019;22,128
7952;7908;8018;22,131
7952;7908;8018;22,134
7952;7906;8010;22,137
7952;7906;8010;22,14
7952;7910;8011;22,143
7952;7908;8009;22,146
7952;7908;8009;22,149
7952;7899;8005;22,152
7955;7908;8017;22,155
7955;7908;8017;22,158
7950;7903;8012;22,161
7950;7903;8012;22,164
7949;7903;8014;22,167
7953;7903;8009;22,17
7953;7903;8009;22,173
7952;7911;8012;22,176
7953;7905;8015;22,179
7953;7905;8015;22,182
7952;7909;8014;22,185
7953;7900;8010;22,188
7953;7900;8010;22,191
7950;7907;8009;22,194
7950;7907;8009;22,197
7953;7903;8008;22,2
7954;7911;8012;22,203
7954;7911;8012;22,206
7957;7903;8012;22,209
7953;7903;8012;22,212
7953;7903;8012;22,215
7952;7910;8015;22,218
7958;7902;8015;22,221
7958;7902;8015;22,224
7962;7909;8015;22,227
7962;7909;8015;22,23
7952;7904;8019;22,233
7952;7910;8011;22,236
7952;7910;8011;22,239
7949;7904;8014;22,242
7956;7903;8014;22,245
7956;7903;8014;22,248
7952;7905;8012;22,251
7952;7905;8010;22,254
7952;7905;8010;22,257
7953;7902;8016;22,26
7953;7902;8016;22,263
7960;7908;8012;22,266
7952;7910;8008;22,269
7952;7910;8008;22,272
7952;7902;8021;22,275
7950;7897;8017;22,278
7950;7897;8017;22,281
7954;7907;8020;22,284
7960;7905;8021;22,287
7960;7905;8021;22,29
7953;7904;8024;22,293
7953;7904;8024;22,296
7957;7909;8024;22,299
7954;7908;8019;22,302
7954;7908;8019;22,305
7952;7915;8015;22,308
7953;7912;8027;22,311
7953;7912;8027;22,314
7952;7907;8021;22,317
7954;7907;8023;22,32
7954;7907;8023;22,323
7957;7911;8019;22,326
7957;7911;8019;22,329
7955;7906;8021;22,332
7954;7913;8022;22,335
7954;7913;8022;22,338
7949;7909;8018;22,341
7961;7906;8028;22,344
7961;7906;8028;22,347
7956;7904;8018;22,35
7956;7904;8018;22,353
7953;7905;8015;22,356
7949;7913;8016;22,359
7949;7913;8016;22,362
7956;7908;8023;22,365
7956;7908;8023;22,368
7958;7908;8015;22,371
7952;7900;8011;22,374
9557;7910;8018;22,377
7952;7912;8018;22,38
7952;7912;8018;22,383
7952;7913;8019;22,386
7958;7909;8015;22,389
7958;7909;8015;22,392
7954;7909;8016;22,395
7952;7904;8020;22,398
7952;7904;8020;22,401
7952;7912;8016;22,404
7952;7912;8016;22,407
7949;7901;8015;22,41
7959;7902;8011;22,413
7959;7902;8011;22,416
7954;7915;8021;22,419
7952;7909;8011;22,422
7952;7909;8011;22,425
7952;7911;8013;22,428
7952;7910;8024;22,431
7952;7910;8024;22,434
7953;7898;8013;22,437
7953;7898;8013;22,44
7952;7899;8012;22,443
7946;7907;8012;22,446
7946;7907;8012;22,449
7952;7907;8010;22,452
7957;7909;8022;22,455
7957;7909;8022;22,458
7951;7910;8018;22,461
7950;7905;8016;22,464
7950;7905;8016;22,467
7958;7905;8014;22,47
7958;7905;8014;22,473
7953;7905;8027;22,476
7949;7908;8023;22,479
7949;7908;8023;22,482
7956;7901;8021;22,485
7954;7907;8018;22,488
7954;7907;8018;22,491
7957;7906;8023;22,494
7956;7907;8016;22,497
7956;7907;8016;22,5
7948;7901;8010;22,503
7948;7901;8010;22,506
7953;7909;8025;22,509
7952;7902;8016;22,512
7952;7902;8016;22,515
7957;7906;8015;22,518
7955;7904;8017;22,521
7955;7904;8017;22,524
7952;7907;8011;22,527
7952;7907;8011;22,53
7960;7911;8007;22,533
7959;7903;8016;22,536
7959;7903;8016;22,539
7954;7908;8012;22,542
7953;7904;8015;22,545
7953;7904;8015;22,548
7955;7905;8010;22,551
7953;7901;8019;22,554
7953;7901;8019;22,557
7952;7901;8011;22,56
7952;7901;8011;22,563
7953;7906;8014;22,566
7954;7907;8013;22,569
7954;7907;8013;22,572
7954;7905;8011;22,575
7957;7906;8006;22,578
7957;7906;8006;22,581
7954;7906;8013;22,584
7952;7912;8020;22,587
7952;7912;8020;22,59
7958;7901;8013;22,593
7958;7901;8013;22,596
7952;7915;8022;22,599
7956;7903;8009;22,602
7956;7903;8009;22,605
7954;7906;8016;22,608
7955;7907;8016;22,611
7955;7907;8016;22,614
7952;7909;8019;22,617
7954;7907;8020;22,62
7954;7907;8020;22,623
7953;7909;8020;22,626
7953;7909;8020;22,629
7953;7905;8020;22,632
7952;7909;8018;22,635
7952;7909;8018;22,638
7953;7910;8008;22,641
7955;7908;8019;22,644
7955;7908;8019;22,647
7952;7912;8018;22,65
7958;7906;8022;22,653
7958;7906;8022;22,656
7952;7908;8012;22,659
7952;7908;8012;22,662
7953;7914;8018;22,665
7953;7906;8011;22,668
7953;7906;8011;22,671
7958;7911;8010;22,674
7953;7914;8017;22,677
7953;7914;8017;22,68
7952;7909;8014;22,683
7962;7912;8018;22,686
7962;7912;8018;22,689
7952;7910;8011;22,692
7952;7910;8011;22,695
7953;7916;8015;22,698
7956;7909;8012;22,701
7956;7909;8012;22,704
7961;7912;8021;22,707
7951;7910;8020;22,71
7951;7910;8020;22,713
7956;7910;8018;22,716
7957;7908;8021;22,719
7957;7908;8021;22,722
7952;7909;8019;22,725
7952;7909;8019;22,728
7952;7913;8018;22,731
7952;7916;8017;22,734
7952;7916;8017;22,737
7954;7914;8017;22,74
7954;7910;8018;22,743
7954;7910;8018;22,746
7955;7907;8018;22,749
7955;7907;8018;22,752
7952;7906;8007;22,755
7956;7903;8021;22,758
7956;7903;8021;22,761
7952;7906;8013;22,764
7952;7913;8010;22,767
7952;7913;8010;22,77
7954;7908;8014;22,773
7953;7916;8021;22,776
7953;7916;8021;22,779
7953;7906;8013;22,782
7953;7906;8013;22,785
7952;7906;8019;22,788
7956;7905;8015;22,791
7956;7905;8015;22,794
7951;7914;8018;22,797
7950;7913;8022;22,8
7950;7913;8022;22,803
7957;7910;8010;22,806
7955;7908;8021;22,809
7955;7908;8021;22,812
7952;7912;8019;22,815
7952;7912;8019;22,818
7952;7908;8014;22,821
7954;7908;8021;22,824
7954;7908;8021;22,827
7956;7912;8015;22,83
7949;7908;8017;22,833
7949;7908;8017;22,836
7952;7910;8017;22,839
7950;7903;8006;22,842
7950;7903;8006;22,845
7952;7910;8025;22,848
7952;7910;8025;22,851
7955;7906;8010;22,854
7954;7908;8019;22,857
7954;7908;8019;22,86
7952;7912;8024;22,863
7949;7905;8008;22,866
7949;7905;8008;22,869
7953;7905;8009;22,872
7956;7911;8014;22,875
7956;7911;8014;22,878
7952;7911;8013;22,881
7952;7911;8013;22,884
7955;7902;8025;22,887
7953;7912;8014;22,89
7953;7912;8014;22,893
7952;7915;8013;22,896
7957;7909;8022;22,899
7957;7909;8022;22,902
7955;7904;8015;22,905
7955;7904;8013;22,908
7955;7904;8013;22,911
7953;7908;8007;22,914
7953;7908;8007;22,917
7946;7908;8017;22,92
7948;7905;8013;22,923
7948;7905;8013;22,926
7950;7906;8020;22,929
7954;7913;8019;22,932
7954;7913;8019;22,935
7958;7911;8021;22,938
7952;7909;8016;22,941
7952;7909;8016;22,944
7952;7909;8021;22,947
7952;7909;8021;22,95
7952;7906;8019;22,953
7952;7902;8017;22,956
7952;7902;8017;22,959
7954;7910;8017;22,962
7952;7909;8022;22,965
7952;7909;8022;22,968
7952;7900;8015;22,971
7952;7900;8015;22,974
7950;7911;8028;22,977
7954;7912;8024;22,98
7954;7912;8024;22,983
7955;7910;8021;22,986
7952;7909;8021;22,989
7952;7909;8021;22,992
7952;7904;8024;22,995
7952;7905;8011;22,998
7952;7905;8011;23,001
7954;7908;8012;23,004
7954;7908;8012;23,007
7952;7908;8014;23,01
7954;7903;8018;23,013
7954;7903;8018;23,016
7951;7911;8008;23,019
7952;7905;8016;23,022
7952;7905;8016;23,025
7957;7910;8023;23,028
7954;7905;8018;23,031
7954;7905;8018;23,034
7954;7911;8021;23,037
7954;7911;8021;23,04
7952;7908;8015;23,043
7954;7908;8021;23,046
7954;7908;8021;23,049
7952;7902;8021;23,052
7952;7900;8012;23,055
7952;7900;8012;23,058
7956;7918;8019;23,061
7956;7909;8016;23,064
7956;7909;8016;23,067
7952;7904;8017;23,07
7952;7904;8017;23,073
7951;7902;8010;23,076
7954;7909;8014;23,079
7954;7909;8014;23,082
7956;7907;8020;23,085
7952;7908;8006;23,088
7952;7908;8006;23,091
7952;7898;8014;23,094
7952;7908;8019;23,097
7952;7908;8019;23,1
7951;7909;8018;23,103
7951;7909;8018;23,106
7952;7903;8023;23,109
7953;7914;8018;23,112
7953;7914;8018;23,115
7950;7911;8012;23,118
7952;7908;8012;23,121
7951;7908;8017;23,124
7956;7905;8019;23,127
7952;7910;8016;23,13
7956;7902;8015;23,133
9552;7907;8015;23,136
7950;7921;8017;23,139
7956;7912;8020;23,142
7956;7912;8020;23,145
7957;7910;8011;23,148
7952;7909;8024;23,151
7952;7909;8024;23,154
7951;7910;8013;23,157
7951;7910;8013;23,16
7951;7903;8012;23,163
7952;7900;8015;23,166
7952;7900;8015;23,169
7953;7905;8017;23,172
7953;7912;8015;23,175
7953;7912;8015;23,178
7953;7909;8015;23,181
7952;7901;8014;23,184
7952;7901;8014;23,187
7952;7907;8016;23,19
7952;7907;8016;23,193
7950;7901;8021;23,196
7951;7905;8021;23,199
7951;7905;8021;23,202
7950;7910;8017;23,205
7953;7908;8020;23,208
7953;7908;8020;23,211
7957;7905;8010;23,214
7957;7905;8010;23,217
7953;7911;8018;23,22
7953;7909;8019;23,223
7953;7909;8019;23,226
7956;7909;8016;23,229
7952;7906;8010;23,232
7952;7906;8010;23,235
7951;7915;8019;23,238
7956;7912;8019;23,241
7956;7912;8019;23,244
7952;7909;8016;23,247
7952;7909;8016;23,25
7952;7909;8023;23,253
7952;7915;8016;23,256
7952;7915;8016;23,259
7952;7905;8022;23,262
7954;7909;8025;23,265
7954;7909;8025;23,268
7954;7909;8020;23,271
7952;7912;8016;23,274
7952;7912;8016;23,277
7952;7907;8016;23,28
7952;7907;8016;23,283
7958;7910;8014;23,286
7952;7904;8016;23,289
7952;7904;8016;23,292
7949;7905;8014;23,295
7951;7911;8017;23,298
7951;7911;8017;23,301
7952;7906;8029;23,304
7952;7912;8015;23,307
7952;7912;8015;23,31
7955;7915;8017;23,313
7955;7915;8017;23,316
7952;7908;8021;23,319
7954;7910;8016;23,322
7954;7910;8016;23,325
7953;7909;8021;23,328
7954;7909;8010;23,331
7954;7909;8010;23,334
7953;7912;8015;23,337
7950;7907;8020;23,34
7950;7907;8020;23,343
7949;7908;8019;23,346
7949;7908;8019;23,349
7951;7905;8016;23,352
7952;7910;8015;23,355
7952;7910;8015;23,358
7952;7900;8018;23,361
7952;7909;8026;23,364
7952;7909;8026;23,367
7951;7916;8009;23,37
7952;7908;8022;23,373
7952;7908;8022;23,376
7952;7914;8016;23,379
7952;7914;8016;23,382
7952;7913;8021;23,385
7957;7913;8019;23,388
7957;7913;8019;23,391
7952;7909;8016;23,394
7952;7912;8017;23,397
7952;7912;8017;23,4
7952;7911;8016;23,403
7956;7913;8016;23,406
7956;7913;8016;23,409
7955;7903;8013;23,412
7955;7903;8013;23,415
7953;7910;8016;23,418
7952;7907;8017;23,421
7952;7907;8017;23,424
7954;7914;8017;23,427
7956;7908;8018;23,43
7956;7908;8018;23,433
7948;7903;8022;23,436
7948;7903;8022;23,439
7951;7915;8021;23,442
7952;7904;8017;23,445
7952;7904;8017;23,448
7956;7897;8003;23,451
7956;7915;8017;23,454
7956;7915;8017;23,457
7955;7907;8004;23,46
7942;7912;8017;23,463
7942;7912;8017;23,466
7953;7903;8018;23,469
7953;7903;8018;23,472
7952;7907;8017;23,475
7952;7908;8012;23,478
7952;7908;8012;23,481
7957;7914;8022;23,484
7952;7914;8012;23,487
7952;7914;8012;23,49
7959;7911;8017;23,493
7952;7904;8011;23,496
7952;7904;8011;23,499
7952;7907;8025;23,502
7952;7907;8025;23,505
7953;7909;8017;23,508
7958;7910;8015;23,511
7958;7910;8015;23,514
7953;7907;8019;23,517
7956;7905;8013;23,52
7956;7905;8013;23,523
7952;7915;8021;23,526
7955;7911;8016;23,529
7955;7911;8016;23,532
7952;7905;8019;23,535
7952;7905;8019;23,538
7953;7909;8015;23,541
7955;7915;8021;23,544
7955;7915;8021;23,547
7956;7908;8011;23,55
7955;7906;8015;23,553
7955;7906;8015;23,556
7953;7916;8015;23,559
7952;7910;8020;23,562
7952;7910;8020;23,565
7952;7915;8020;23,568
7952;7915;8020;23,571
7954;7915;8017;23,574
7953;7906;8019;23,577
7953;7906;8019;23,58
7953;7915;8015;23,583
7952;7915;8016;23,586
7952;7915;8016;23,589
7955;7908;8016;23,592
7953;7909;8016;23,595
7953;7909;8016;23,598
7957;7907;8021;23,601
7957;7907;8021;23,604
7954;7901;8010;23,607
7954;7914;8010;23,61
7954;7914;8010;23,613
7950;7911;8012;23,616
7952;7915;8014;23,619
7952;7915;8014;23,622
7952;7904;8019;23,625
7954;7909;8017;23,628
7954;7909;8017;23,631
7954;7907;8019;23,634
7954;7907;8019;23,637
7952;7901;8014;23,64
7952;7906;8023;23,643
7952;7906;8023;23,646
7952;7908;8020;23,649
7952;7911;8020;23,652
7952;7911;8020;23,655
7955;7910;8026;23,658
7955;7910;8026;23,661
7952;7905;8019;23,664
7952;7916;8021;23,667
7952;7916;8021;23,67
7954;7906;8008;23,673
7952;7905;8007;23,676
7952;7905;8007;23,679
7953;7909;8011;23,682
7959;7912;8012;23,685
7959;7912;8012;23,688
7951;7909;8014;23,691
7951;7909;8014;23,694
7960;7911;8012;23,697
7949;7907;8016;23,7
7949;7907;8016;23,703
7952;7905;8020;23,706
7955;7904;8007;23,709
7955;7904;8007;23,712
7949;7913;8019;23,715
7960;7906;8010;23,718
7960;7906;8010;23,721
7951;7911;8023;23,724
7951;7911;8023;23,727
7955;7912;8018;23,73
7953;7909;8032;23,733
7953;7909;8032;23,736
7958;7915;8015;23,739
7952;7907;8021;23,742
7952;7907;8021;23,745
7952;7912;8020;23,748
7952;7909;8018;23,751
7952;7909;8018;23,754
7956;7904;8012;23,757
7956;7904;8012;23,76
7951;7909;8022;23,763
7956;7911;8020;23,766
7956;7911;8020;23,769
7958;7918;8012;23,772
7952;7909;8018;23,775
7952;7909;8018;23,778
7952;7913;8015;23,781
7953;7909;8012;23,784
7953;7909;8012;23,787
7954;7916;8015;23,79
7954;7916;8015;23,793
7953;7914;8018;23,796
7951;7910;8018;23,799
7951;7910;8018;23,802
7959;7903;8020;23,805
7953;7918;8020;23,808
7953;7918;8020;23,811
7952;7909;8012;23,814
7949;7914;8019;23,817
7949;7914;8019;23,82
7950;7904;8020;23,823
7950;7904;8020;23,826
7952;7913;8009;23,829
7952;7908;8012;23,832
7952;7908;8012;23,835
7951;7914;8015;23,838
7953;7908;8013;23,841
7953;7908;8013;23,844
7954;7910;8014;23,847
7954;7910;8014;23,85
7955;7910;8022;23,853
7954;7910;8019;23,856
7954;7910;8019;23,859
7958;7916;8017;23,862
7952;7908;8023;23,865
7952;7908;8023;23,868
7952;7913;8008;23,871
7952;7909;8020;23,874
7952;7909;8020;23,877
7951;7908;8022;23,88
7951;7908;8022;23,883
7952;7911;8015;23,886
7951;7911;8014;23,889
7954;7912;8012;23,892
7956;7908;8020;23,895
7956;7908;8020;23,898
7953;7908;8019;23,901
7953;7908;8019;23,904
7958;7903;8016;23,907
7952;7911;8017;23,91
7952;7911;8017;23,913
7949;7913;8013;23,916
7954;7906;8016;23,919
7954;7906;8016;23,922
7955;7908;8015;23,925
7952;7909;8018;23,928
7952;7909;8018;23,931
7952;7913;8018;23,934
7952;7913;8018;23,937
7946;7903;8020;23,94
7952;7906;8019;23,943
7952;7906;8019;23,946
7951;7908;8017;23,949
7949;7904;8013;23,952
7949;7904;8013;23,955
7955;7900;8020;23,958
7956;7905;8015;23,961
7956;7905;8015;23,964
7952;7916;8020;23,967
7952;7916;8020;23,97
7957;7912;8021;23,973
7953;7911;8019;23,976
7953;7911;8019;23,979
7949;7902;8021;23,982
7952;7902;8016;23,985
7952;7902;8016;23,988
7953;7907;8015;23,991
7955;7913;8016;23,994
7955;7913;8016;23,997
7954;7910;8013;24
7954;7910;8013;24,003
7954;7909;8012;24,006
7953;7909;8020;24,009
7953;7909;8020;24,012
7954;7912;8010;24,015
7956;7905;8015;24,018
7956;7905;8015;24,021
7952;7907;8019;24,024
7952;7907;8019;24,027
7952;7908;8017;24,03
7957;7905;8015;24,033
7957;7905;8015;24,036
7952;7904;8021;24,039
7956;7907;8023;24,042
7956;7907;8023;24,045
7952;7912;8013;24,048
7954;7907;8018;24,051
7954;7907;8018;24,054
7952;7909;8018;24,057
7952;7909;8018;24,06
7959;7913;8022;24,063
7952;7909;8017;24,066
7952;7909;8017;24,069
7953;7912;8014;24,072
7952;7905;8007;24,075
